Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"Escape room","Maren Stoffels",Leopold,2017,9789025873974,"12, 13, 14",31/12/2018
"Het verhaal achter de beroemdste schilderijen van de wereld","Charlie Ayres, Lydia Meeder (vert.)",Lemniscaat,2017,9789047709039,"10, 11, 12, 13, 14",31/12/2018
"Verkeerd verbonden","Annemarie Bon, Eric Heuvel (ill.)","De Inktvis",2017,9789075689846,"9, 10, 11, 12",31/12/2018
"De grote bomenrover","Oliver Jeffers, Berd Ruttenberg (vert.)","Hoogland & Van Klaveren",2018,9789089672445,"5, 6, 7",31/12/2018
"Aan de kant, ik ben je oma niet!","Bette Westera, Sylvia Weve (ill.)",Gottmer,2013,9789025750756,"8, 9, 10, 11, 12, 13",31/12/2018
"Rebel in de woestijn","Alwyn Hamilton, Carolien Metaal (vert.)",Luitingh-Sijthoff,2016,9789024569250,"15, 16, 17, 18",31/12/2018
"De nieuweling","Taran Matharu, Karin Breuker (vert.)","Van Goor",2018,9789000355983,"15, 16, 17, 18",30/12/2018
"Een rimpel in de tijd","Madeleine L'Engle, Vincent van der Linden (vert.)","Uitgeverij Luitingh-Sijthoff",2018,9789024580606,"10, 11, 16, 17, 18",30/12/2018
"I see London, I see France : een hilarisch reisavontuur","Sarah Mlynowski, Karin Breuker (vert.)","Van Goor",2018,9789000359769,"14, 15, 16",29/12/2018
"Daar ben je dan!: het grote kijk- en voorleesboek voor de allerkleinsten","diverse auteurs",Ploegsma,2018,9789021677941,"1, 2, 3",20/12/2018
"Het grote boek voor kleine klussers","geen auteur",Lannoo,2018,9789401449298,"2, 3, 4",20/12/2018
Veertien,"Tamara Bach, Esther Ottens (vert.)",Querido,2018,9789045121260,"14, 15, 16",18/12/2018
"Siens hemel","Bibi Dumon Tak, Annemarie Van Haeringen (ill.)",Querido,2017,9789045119052,"5, 6, 7, 8",14/12/2018
"'s Nachts verdwijnt de wereld","Jaap Robben, Merel Eyckerman, e.a.","De Geus",2016,9789044535730,"15, 16, 17, 18, 18+",13/12/2018
"Het grote boek over de stad","Anne-Sophie Baumann, Didier Balicevic (ill.), Liesbeth Elseviers (vert.)","Davidsfonds /Infodok",2018,9789059089181,"3, 4, 5",12/12/2018
"Kat en Vis","Alain Clark, Loes Riphagen (ill.)",Moon,2018,9789048839865,"3, 4, 5, 6, 7",12/12/2018
Plasman,"Jaap Robben, Benjamin Leroy (ill.)",Gottmer,2018,9789025767471,"3, 4, 5",11/12/2018
Handje?,"Tjibbe Veldkamp, Wouter Tulp (ill.)","De Fontein",2018,9789026140679,"4, 5",11/12/2018
"De grote Grijpmedan","Julia Donaldson, Helen Oxenbury (ill.), Bette Westera (vert.)",Gottmer,2018,9789025767136,"3, 4, 5",11/12/2018
"Haren vol banaan: vieze liedjes & stoute versjes","Erik Van Os, Noëlle Smit (ill.)",Rubinstein,2018,9789047625216,"3, 4, 5, 6, 7, 8",11/12/2018
"Ik denk mezelf een tijger","Mieke Van Hooft, Marieke Van Ditshuizen",Clavis,2017,9789044830088,"4, 5, 6, 7",11/12/2018
"Paul Poiret: dromen van de Oriënt","Enzo Pérès-Labourdette",Leopold,2017,9789025873912,"4, 5, 6",11/12/2018
"Vandaag voel ik me ... : een ABC van gevoelens","Madalena Moniz",Querido,2018,9789045121512,"4, 5, 6, 7",11/12/2018
"Kleine Spruit","Davide Cali, Sébastien Mourrain (ill.)",Bakermat,2017,9789059241275,"3, 4, 5",11/12/2018
"Brief aan Cooper en de wereld","Dalilla Hermans",Manteau,2017,9789022334218,"16, 17, 18, 18+",09/12/2018
"Waar ik ga","Gayle Forman, Carla Hazewindus (vert.)","Moon Young Adult",2018,9789048844777,"14, 15, 16",06/12/2018
"De jager en zijn hond: een wonderlijke reis door de wereld van Bruegel","Sassafras De Bruyn",Lannoo,2018,9789401450164,"5, 6, 7, 8, 9, 10, 11, 12, 13, 14",02/12/2018
"Een bijna definitieve lijst van nachtmerries","Krystal Sutherland, Hanneke Van Soest (vert.)","Young & Awesome",2018,9789025874650,"13, 14, 15",29/11/2018
"Het grote griezelboek","Astrid Lindgren, Paul van Loon, Paul Biegel, Klaas Verplancke, Thé Tjong-Khing, Alex De Wolf",Ploegsma,2017,9789021677514,"8, 9, 10, 11",26/11/2018
"Baby'tje in mama's buik","Bette Westera, Jan Jutte (ill.)",Gottmer,2016,9789025761851,"4, 5, 6, 7",26/11/2018
"De gouden lijst","Rindert Kromhout, Gerda Dendooven",Leopold,2016,9789025869540,"4, 5, 6",26/11/2018
"Het meisje met alle gaven","M.R. Carey, Mary Bresser (vert.)",Bruna,2015,9789400505247,"15, 16, 17, 18, 18+",22/11/2018
"De film van Abel","Ria Massy","Uitgeverij Vrijdag",2018,9789460017032,"16, 17, 18, 18+",20/11/2018
"Verloren grond","Murat Isik","Eenvoudig Communiceren",2018,9789086962860,"16, 17, 18, 18+",20/11/2018
"Het grote zoek en vindboek","Richard Scarry",Veltman,2017,9789048315239,"1, 2, 3",20/11/2018
Tegenstellingen,"Fiona Powers","Van Holkema & Warendorf",2017,9789000356850,"1, 2",20/11/2018
"De kleine dierendokter","Eric Bouwens",Oogappel,2017,9789002264139,"2, 3",20/11/2018
"Volg de lijn","Britta Teckentrup, Liesbeth Elseviers (vert.)",Oogappel,2018,9789002265136,"2, 3",20/11/2018
Zilvergaren,"Naomi Novik, Gerda Wolfswinkel (vert.)","Uitgeverij Luitingh-Sijthoff",2018,9789024581573,"16, 17, 18, 18+",15/11/2018
"Feest voor Ilyas","Khadija Timouzar, Mijke Coebergh","Studio Sesam",2017,9789492784018,"2, 3",13/11/2018
"Knisperboek Tijger","Surya Sajnani",Ploegsma,2017,9789021678269,"0, 1",13/11/2018
"Kikker babyspeelboekje","Max Velthuijs",Leopold,2016,9789025870942,"0, 1",13/11/2018
"Het boek van stof: Deel 1 La belle sauvage","Philip Pullman, Lia Belt (vert.)",Prometheus,2017,9789044635089,"12, 13, 14, 15, 16",13/11/2018
"Oranje is het nieuwe zwart : mijn jaar in een vrouwengevangenis","Piper Kerman, Gies Aalberts (vert.), Erik de Vries (vert.)",Ambo|Anthos,2014,9789047204534,"16, 17, 18, 18+",12/11/2018
"Daar is hij weer","Timur Vermes, Liesbeth Van Nes (vert.)","De Bezige Bij",2017,9789023456698,"15, 16, 17, 18, 18+",12/11/2018
"Mijn eerste voelboek","Xavier Deneux",Klavertjevier,2017,9789463079396,"1, 2",12/11/2018
"Van wie is die auto?","Joukje Akveld, Philip Hopman (ill.)",Gottmer,2017,9789025766818,"2, 3, 4",12/11/2018
"Gonnie zegt... gak!","Olivier Dunrea",Gottmer,2017,9789025767952,"2, 3, 4",12/11/2018
"De beer en de nachtegaal","Katherine Arden, Inge Boesewinkel (vert.)",Luitingh-Sijthoff,2017,9789024577958,"15, 16, 17, 18, 18+",07/11/2018
Dertiendagh,"Maria Postema, Maarten Bruns",Leopold,2017,9789025872328,"13, 14, 15",07/11/2018
"Het allermooiste boek over zeedieren","Tom Jackson, Val Walerczuk (ill.)",Gottmer,2017,9789025768089,"10, 11, 12",07/11/2018
"Broederschap van de bok","Reggie Naus",Ploegsma,2017,9789021676722,"10, 11, 12, 13",07/11/2018
Piratenzoon,"Rob Ruggenberg",Querido,2017,9789045121031,"11, 12, 13, 14",07/11/2018
"Het offer van de Baobab","Kate Kriske","Van Halewyck",2018,9789461315427,"12, 13, 14",07/11/2018
"Xinia's wraak","Lydia Rood",Leopold,2016,9789025869670,"12, 13, 14",07/11/2018
"Zout van de zee","Ruta Sepetys, Aleid van Eekelen-Benders (vert.)",Luitingh-Sijthoff,2016,9789024570317,"15, 16, 17, 18",07/11/2018
"Autobiografie : Boy & Solo 1916-1941","Roald Dahl, Quentin Blake, Huberte Vriesendorp (vert.)","De Fontein",2015,9789026139437,"12, 13, 14",05/11/2018
"Volle muil","Tom Mariën, Merlijne Marell (ill.)",Loopvis,2018,9789492206480,"7, 8, 9",05/11/2018
"Kinderen van de Eindeloze Vlakte","Ellen Van Velzen",Lemniscaat,2018,9789047710172,"11, 12, 13, 14",05/11/2018
"Ze gaan er met je neus vandoor","Ted Van Lieshout",Leopold,2018,9789025875299,"12, 13, 14",05/11/2018
"De jongen die met de dieren schaatste","Edward Van de Vendel, Beorn Nijenhuis, Sanne Te Loo (ill.)",Querido,2018,9789045121048,"6, 7, 8",05/11/2018
"Alice in Wiskunde Wonderland","Carlo Frabetti, Wendy Panders, Lies Lavrijsen (vert.)",Lannoo,2018,9789401441193,"10, 11, 12, 13, 14",05/11/2018
"De stad","Stella Gemmell, Ellis Post Uiterweer (vert.)",Luitingh-Sijthoff,2017,9789021019338,"16, 17, 18, 18+",05/11/2018
"Rivieren : een reis langs zeeën, meren en rivieren","Peter Goes",Lannoo,2018,9789401450157,"8, 9, 10, 11, 12",05/11/2018
"Het mooiste boek van alle kleuren: encyclopedia Otto-colorista","Tom Schamp",Lannoo,2018,9789401443630,"4, 5, 6, 7, 8, 9",05/11/2018
Duivelskruid,"Marita De Sterck",Querido,2018,9789021414379,"15, 16, 17, 18",04/11/2018
"De torens van Beiroet","Paul Verrept","De Eenhoorn",2018,9789462913462,"12, 13, 14, 15, 16, 17, 18",04/11/2018
"Piet en Sint en het slimme kind","Gerda Dendooven",Querido,2018,9789021414911,"5, 6, 7, 8",04/11/2018
"Wat een weer!","Britta Teckentrup","Memphis Belle",2017,9789463131131,"9, 10, 11, 12, 13",04/11/2018
"Verhalen uit de binnenstad","Shaun Tan, Eva Gerlach (vert.)",Querido,2018,9789021414430,"12, 13, 14, 15, 16, 17, 18, 18+",03/11/2018
"De ander & de een","Mark Haayema, e.a., Marieke Van Ditshuizen (ill.)",Rubinstein,2018,9789047625735,"5, 6, 7, 8",02/11/2018
Vierkant,"Mac Barnett, Jon Klassen (ill.), J. H. Gever (vert.)",Gottmer,2018,9789025768881,"4, 5, 6, 7",02/11/2018
Driehoek,"Mac Barnett, Jon Klassen (ill.), J.H. Gever (vert.)",Gottmer,2017,9789025767464,"4, 5, 6, 7",02/11/2018
"Bijbel: Verhalen uit het Oude Testament","Sylvia Vanden Heede, Sassafras De Bruyn (ill.)",Lannoo,2017,9789401441094,"10, 11, 12",02/11/2018
"Kom je verdwalen","Lotte van Dijck",Querido,2016,9789045119854,"6, 7, 8",01/11/2018
"Mijn wonderlijke oom","Yvonne Jagtenberg",Rubinstein,2018,9789047626008,"5, 6, 7, 8",01/11/2018
"Mijn wereld in het klein : een kijk- en zoekboek","Jasper Léonard",Lannoo,2018,9789401450782,"4, 5, 6",01/11/2018
"Fien wil een flus","Joke Van Leeuwen",Querido,2017,9789045120881,"6, 7",01/11/2018
"Hier is pier: verzamelbundel","Rian Visser, Leo Timmers",Gottmer,2017,9789025767884,"6, 7",01/11/2018
"Verloren sokken en andere problemen","Floortje De Backer, Silke Groffy",Vrijdag,2017,9789460015335,"7, 8, 9, 10, 11, 12",01/11/2018
"De wolf, de eend & de muis","Mac Barnett, Jon Klassen (ill.), Edward Van de Vendel (vert.)",Gottmer,2018,9789025768249,"5, 6, 7, 8",01/11/2018
"Zag ik daar nou een ... leeuw?","Lydia Nichols","De Fontein",2018,9789026145575,"1, 2, 3",31/10/2018
Papa,"Jimmy Fallon, Miguel Ordóñez","De Fontein",2018,9789026146619,"1, 2",31/10/2018
"Het hele jaar fruit","Clara Corman","De Eenhoorn",2018,9789462913073,"2, 3, 4",31/10/2018
"Het boze boek","Cédric Ramadier, Vincent Bourgeau (vert.)","De Eenhoorn",2018,9789462913066,"2, 3, 4",31/10/2018
Wij!,"Hector Dexet","De Eenhoorn",2017,9789462912557,"2, 3, 4",31/10/2018
"Nieuwe vrienden","Lissa Treiman, e.a., John Allison (ill.), René van Veen (vert.)","De Fontein",2018,9789026146459,"15, 16, 17, 18",26/10/2018
Stroom,"Kirstin Vanlierde, Jurgen Walschot",Vos,2018,9789082856910,"16, 17, 18, 18+",26/10/2018
"Vaarwel wrede wereld!","Stéphane Massard, Jean Rousselot, Nicolas Delestret (ill.)",Saga,2018,9789085525400,"14, 15, 16",26/10/2018
Potjesmuziek,"Guido Van Genechten",Clavis,2018,9789044829006,"2, 3",25/10/2018
"De ijsdraak","George R.R. Martin, Luis Royo (ill.), Renée Vink (vert.)",Luitingh-Sijthoff,2016,9789024570881,"12, 13, 14, 15, 16, 17, 18",05/10/2018
"Het kunstboek voor kinderen : geel","Amanda Renshaw, Jesse Goossens (vert.)",Lemniscaat,2017,9789047709220,"10, 11, 12, 13, 14",04/10/2018
"De alchemist","Michael Scott, Henny van Gulik (vert.)",Boekerij,2016,9789022562505,"15, 16, 17",03/10/2018
"Vriendschap is alles","Stine Jensen, Karst-Janneke Rogaar",Kluitman,2018,9789020622348,"9, 10, 11",02/10/2018
Katvis,"Tjibbe Veldkamp",Querido,2018,9789021414317,"10, 11",02/10/2018
"Hoe het kwam dat ik Emma een blauw oog sloeg","Tim Gladdines",Marmer,2018,9789460683947,"9, 10, 11",02/10/2018
"De grondel & de garnaal en andere vreemde vriendschappen in het dierenrijk","Geert-Jan Roebers, Margot Westermann (ill.)",Gottmer,2018,9789025769239,"9, 10, 11",02/10/2018
"De nachtlantaarn","Lisa Thompson, Mike Lowery (ill.), Anneke Bok (vert.)","Meis & Maas",2018,9789030503644,"10, 11",02/10/2018
"De tunnels","Dave Eggers, Karin Pijl (vert.)",Moon,2018,9789048843459,"10, 11",02/10/2018
"Het allermooiste boek over oerdieren","Tom Jackson, Val Walerczuk (ill.)",Gottmer,2018,9789025768188,"10, 11, 12, 13",23/09/2018
"De hoogste berg, de diepste zee : geïllustreerd handboek over wonderen der natuur","The Templar Company Limited, Page Tsou (ill.)","Van Goor",2017,9789000357123,"10, 11, 12",23/09/2018
"Paarden wild en getemd","Iris Volant, Claartje Van Andel (vert.)",Fontaine,2017,9789059568280,"8, 9, 10, 11",23/09/2018
"Aan boord van de Discovery Express","Emily Hawkins, Tom Adams, Tom Clohosy Cole (ill.)","De Ballon",2017,9789403200521,"9, 10, 11",23/09/2018
"Een wereldreis door de kunst","Aaron Rosen, Lucy Dalzell (ill.), Lydia Meeder (vert.)",Lemniscaat,2018,9789047710066,"11, 12, 13, 14",23/09/2018
"Van wie is die staart?","Joukje Akveld, Martijn Van der Linden (ill.)",Gottmer,2017,9789025767129,"1, 2, 3, 4",13/09/2018
Elanus,"Ursula Poznanski, Esther Ottens (vert.)",Lemniscaat,2018,9789047710257,"13, 14, 15",07/09/2018
Apollo,"Johan Vandevelde","Van Halewyck",2017,9789461317469,"14, 15, 16, 17",03/09/2018
"Leven en werken van de kabouter","Wil Huygen, Rien Poortvliet",Spectrum,2015,9789000306442,"5, 6, 7, 8, 9, 10, 11",27/08/2018
"Niet thuis","Jacques Vriens","Van Holkema & Warendorf",2017,9789000356126,"9, 10, 11",27/08/2018
"Mammoet (over Theo, een van de beste jongens ooit)","Stefan Boonen, Melvin (ill.)","De Eenhoorn",2016,9789462911710,"8, 9, 10",27/08/2018
"Rechtop met Obi en Odette : kinderrechten","Kolet Janssen, Emy Geyskens, Jan Van Lierde (ill.)",Bakermat,2017,9789059243071,"6, 7, 8, 9",27/08/2018
"Bas is geen beer","Emy Geyskens, Jan Van Lierde",Bakermat,2017,9789059243002,"5, 6",27/08/2018
"De nieuwe avonturen van Lester en Bob","Ole Könnecke, Annick Van den Eynde (vert.)",Davidsfonds/Infodok,2017,9789059088313,"5, 6, 7",27/08/2018
"Een stormachtig jaar voor Olle en Lena","Maria Parr, Heleen Brulot (ill.), Bernadette Custers (vert.)",Lannoo,2018,9789401448352,"9, 10, 11",27/08/2018
"De onverklaarbare logica van mijn leven","Benjamin Alire Sáenz, Elise Kuip (vert.)","Blossom Books",2018,9789463491112,"15, 16, 17",21/08/2018
"Wit konijn, rode wolf","Tom Pollock, Esther Ottens (vert.)",Gottmer,2018,9789025768027,"14, 15, 16",08/08/2018
Labyrinten,"Théo Guignard",Clavis,2016,9789044828504,"3, 4, 5, 6, 7",07/08/2018
"De schaduwen van Radovar","Marloes Morshuis",Lemniscaat,2018,9789047710189,"13, 14, 15",29/07/2018
"Arabische sprookjes","Rodaan Al Galidi, Geertje Aalders (ill.)",Gottmer,2018,9789025767181,"9, 10, 11, 12, 13, 14, 15, 16, 17, 18",20/07/2018
"Naar de rand van de wereld","Dirk Weber",Querido,2018,9789021414409,"13, 14, 15",15/07/2018
"Tierenduin: een kijk- en zoekboek","Geert Vervaeke",Lannoo,2018,9789401453158,"3, 4, 5, 6, 7, 8",02/07/2018
"Iwan en Anne","Kalle Güettler, Paulette Van der Voet (vert.)","Eenvoudig Communiceren",2016,9789086962563,"14, 15, 16",30/06/2018
"Het ongeluk project","Julie Buxbaum, Marie-Louise van Dongen (vert.)","De Fontein",2018,9789026144561,"14, 15, 16",30/06/2018
"Ik ben weer velen","Maud Vanhauwaert, Sabien Clement",Vrijdag,2018,9789460016578,"16, 17, 18, 18+",30/06/2018
"Het dodenhuis","Sarah Pinborough, Carla Hazewindus (vert.)","Van Goor",2018,9789000361670,"14, 15, 16",19/06/2018
"Charlie en ik","Mark Lowery, Sandra C. Hessels (vert.)","Van Goor",2018,9789000353187,"12, 13, 14",16/06/2018
"Mijn vader is een vis","Gil Vander Heyden","Kartonnen Dozen",2017,9789490952242,"11, 12, 13",15/06/2018
"Blokje om","Judith Vanistendael",Querido,2018,9789045121734,"2, 3, 4, 5",15/06/2018
"Het lied uit de verte","A.F. Harrold, Levi Pinfold (ill.), Tine Poesen (vert.)",Clavis,2017,9789044829679,"9, 10, 11",11/06/2018
"Björn: zes berenverhalen","Delphine Perret, Edward Van de Vendel (vert.)",Davidsfonds/Infodok,2018,9789059088931,"5, 6, 7, 8, 9",06/06/2018
België,"Paul De Moor, Gunter Segers (ill.)",Lannoo,2016,9789401409889,"8, 9, 10, 11",06/06/2018
"Kinderen van Adam : verhalen uit de Koran","Petra Van Helden, Els Van Egeraat (ill.)",Ploegsma,2017,9789021677637,"10, 11",31/05/2018
"Ik ben heel veel liefde","Wally De Doncker, Fatinha Ramos",Davidsfonds/Infodok,2017,9789059088238,"5, 6, 7",28/05/2018
Zeb.,"Gideon Samson, Joren Joshua (ill.)",Leopold,2018,9789025873943,"8, 9, 10, 11",28/05/2018
"Een schitterende chaos","Claire Christian, Lydia Meeder (vert.), Barbara Zuurbier (vert.)",Lemniscaat,2018,9789047710233,"14, 15, 16",26/05/2018
"Wintervuur: verhalen voor koude dagen","Carl Norac, Gerda Dendooven (ill.), Michael De Cock (vert.)",Lannoo,2017,9789401445849,"7, 8, 9, 10, 11",25/05/2018
"De wereld","Paul Verrept, Ingrid Godon (ill.)","De Eenhoorn",2017,9789462912601,"12, 13, 14, 15",21/05/2018
"Morrigan Crow en het wondergenootschap","Jessica Townsend, Beatriz Castro (ill.), Sabine Mutsaers (vert.)",Luitingh-Sijthoff,2018,9789024578634,"10, 11, 12",17/05/2018
"Wonderlijke weetjes en fascinerende feiten over de oude Grieken","Sarah Devos, Heleen Brulot (ill.)",Lannoo,2018,9789401448550,"9, 10, 11",17/05/2018
"Het leven achter de dingen","Daan Remmerts De Vries","Hoogland & Van Klaveren",2018,9789089672384,"9, 10, 11",17/05/2018
"De grond onder je voeten","Charlotte Guillain, Yuval Zommer (ill.)",Fontaine,2017,9789059568204,"8, 9, 10",17/05/2018
"Zo raar","Inger Hagerup, Paul René Gaugain (ill.), Bette Westera (vert.)",Gottmer,2018,9789025768607,"7, 8, 9",17/05/2018
"De familie Boef en het lollycomplot","Anders Sparring, Sophie Kuiper (vert.), Per Gustavsson (ill.)","Van Halewyck",2018,9789461318114,"6, 7, 8, 9",17/05/2018
"Het erf van haan","Katrien Vandewoude, Greet Bosschaert (ill.)","De Eenhoorn",2018,9789462912946,"6, 7",17/05/2018
"Ik kan alleen wormen tekenen","Will Mabbitt","Meis & Maas",2017,9789030503439,"3, 4, 5",17/05/2018
"Honderd dingen om te zoeken","Naomi Wilkinson (ill.), Liesbeth Elseviers (vert.)",Oogappel,2017,9789002264511,"2, 3, 4",17/05/2018
"Dappere Max","Ed Vere, Edward Van de Vendel (vert.)",Querido,2017,9789045120430,"5, 6, 7",17/05/2018
"Oh! : een boek vol geluid","Hervé Tullet",Oogappel,2017,9789002264719,"2, 3, 4",17/05/2018
"Ik ben een lelijk beest","Julia Donaldson, Axel Scheffler (ill.)",Gottmer,2017,9789025767556,"4, 5, 6",17/05/2018
"De Grotteling","Benji Davies, Edward Van de Vendel (vert.)",Luitingh-Sijthoff,2018,9789024580378,"3, 4, 5",17/05/2018
"Vrolijke vogels","Jean Roussen, Emmanuelle Walker (ill.), Bette Westera (vert.)",Karmijn,2015,9789492168047,"5, 6, 7, 8",17/05/2018
Shadowology,"Vincent Bal",Lannoo,2017,9789401444880,"8, 9, 10, 11, 12, 13, 14, 15, 16, 17",14/05/2018
"De vlucht van Omid","Lysette Van Geel, Omid Aghondi",Moon,2017,9789048835249,"9, 10, 11",14/05/2018
"Wie heeft het gedaan?: 25 mysteries om op te lossen","Ana Gallo, Victor Escandell (ill.)",Clavis,2018,9789044830217,"9, 10, 11",14/05/2018
"Wilde dieren van het noorden","Dieter Braun",Fontaine,2017,9789059567726,"10, 11",14/05/2018
"Bedtijdverhalen voor rebelse meisjes","Elena Favilli, Francesca Cavallo, T.S. Abe, Cristina Amodeo, Monique Ter Berg (vert.)","Rose stories",2017,9789082470130,"11, 12, 13, 14, 15, 16",14/05/2018
Onbreekbaar,"Hans Hagen, Deborah Van der Schaaf",Querido,2018,9789045121314,"13, 14, 15",13/05/2018
"Rosie en Moussa voor altijd","Michael De Cock, Judith Vanistendael (ill.)",Querido,2017,9789045119434,"6, 7, 8, 9, 10, 11",09/05/2018
"De kleine waaromwolf","Sylvia Englert, Sabine Dully (ill.), Sandra C. Hessels (vert.)",Veltman,2018,9789048316021,"7, 8, 9",09/05/2018
"Colorama : het boek over alle kleuren en tinten","Cruschiform, Sylvia Vanden Heede (vert.)",Lannoo,2017,9789401446839,"10, 11, 12, 13, 14",09/05/2018
"Konijnen goochel je niet terug","Sofie De Moor, Leen Van Durme (ill.)","De Eenhoorn",2018,9789462912991,"9, 10",09/05/2018
"Gena & Finn","Hannah Moskowitz, Kat Helgeson, Aline Sax (vert.)",Davidsfonds/Infodok,2018,9789059088368,"16, 17, 18",05/05/2018
"Bestemming onbekend","Paul Mosier, Lydia Meeder (vert.)",Lemniscaat,2018,9789047709947,"12, 13, 14",05/05/2018
"De lange weg","Michael Grant, Irene Paridaans (vert.)","HarperCollins Young Adult",2018,9789402701098,"13, 14, 15, 16, 17, 18",03/05/2018
Stadspanters,"Astrid Haerens",Polis,2017,9789463102124,"16, 17, 18, 18+",03/05/2018
"Wish you were here","Evelien De Vlieger",Querido,2018,9789045121147,"14, 15, 16",19/04/2018
"Paard, paard, tijger, tijger","Mette Eike Neerlin, Bernadette Custers (vert.)","Van Goor",2017,9789000354993,"12, 13, 14, 15",13/04/2018
"En toen, Sheherazade, en toen?: uit de verhalen van Duizend-en-een-nacht","Imme Dros, Annemarie Van Haeringen",Leopold,2017,9789025872960,"12, 13, 14, 15",13/04/2018
Vluchteling,"Alan Gratz, Carla Hazewindus",Kluitman,2017,9789020654585,"12, 13, 14",13/04/2018
"De wereld achter het hek","Zana Fraillon, Aleid van Eekelen-Benders (vert.)",Luitingh-Sijthoff,2017,9789024576579,"12, 13, 14",13/04/2018
Woordnerd,"Susin Nielsen, Lydia Meeder (vert.), Barbara Zuurbier (vert.)",Lemniscaat,2017,9789047708926,"12, 13",13/04/2018
"De wolven van Currumpaw","William Grill, Annelies Verhulst (vert.)",Fontaine,2017,9789059567955,"9, 10, 11, 12",12/04/2018
"De lege schommel","Bettie Elias",Davidsfonds/Infodok,2017,9789059088733,"9, 10, 11",11/04/2018
"Wij waren hier eerst","Joukje Akveld, Piet Grobler (ill.)",Gottmer,2017,9789025766498,"9, 10, 11",11/04/2018
"Gefeliciteerd, Leonard Peacock","Matthew Quick, Ineke Lenting (vert.)",Lemniscaat,2016,9789047704966,"13, 14, 15, 16",06/04/2018
"Wie zwemt er in de zee?","Surya Sajnani",Ploegsma,2017,9789021678061,"0, 1, 2",03/04/2018
"Aan de kant! Waar is de brand?","Surya Sajnani",Ploegsma,2017,9789021677699,"1, 2",03/04/2018
"In bad met boer Boris","Ted Van Lieshout, Philip Hopman (ill.)",Gottmer,2018,9789025768645,"0, 1, 2",03/04/2018
"Rijmpjes en versjes uit de oude doos","S. Abramsz, Bert Bouman (ill.)",Meulenhoff,2007,9789029001212,"0, 1, 2, 3, 4, 5",03/04/2018
Dierentuin,"Lisa Jones, Edward Underwood, J. H. Gever (vert.)",Gottmer,2017,9789025767372,"0, 1",03/04/2018
"Baby's allereerste zachte boekje","Stella Baggott",Usborne,2017,9781474942584,"0, 1",03/04/2018
"Een ongelooflijke safari","Rian Visser, Hugo Van Look (ill.)",Zwijsen,2017,9789048731756,"7, 8",26/03/2018
"Toen Alfie verdween","Gerda De Preter",Querido,2018,9789045121611,"10, 11",25/03/2018
"Cel 7","Kerry Drewery, Selma Soester (vert.)",Luitingh-Sijthoff,2017,9789024576883,"14, 15, 16",22/03/2018
Dans!,"Mireille Geus, Marc Suvaal (ill.)",Lemniscaat,2018,9789047710448,"10, 11",21/03/2018
"De tsaar van Eender Waar","Mark Tijsmans, Marc-Aurèle Versini (ill.)","Van Halewyck",2017,9789461317414,"10, 11",19/03/2018
"Het schaduwbos","Céline Fraipont, Pierre Bailly (ill.)",Dupuis,2017,9789031435999,"3, 4, 5",13/03/2018
"Kramiek de kleine boef","Céline Fraipont, Pierre Bailly (ill.)",Dupuis,2017,9789031435982,"4, 5, 6",13/03/2018
"Naturama : de magische wereld van dieren en planten","Rachel Williams, Carnovsky (ill.)",Lannoo,2016,9789401437097,"8, 9, 10, 11",05/03/2018
"Wetenschapper in de dop : bedenk, experimenteer, maak","Harriet Russell",Fontaine,2016,9789059567054,"8, 9, 10, 11",05/03/2018
"Was de aarde vroeger plat? : vragen die om versjes vragen","Bette Westera, Sylvia Weve (ill.)",Gottmer,2017,9789025767921,"8, 9, 10, 11",05/03/2018
"Van oerknal tot robot : alles heeft een begin","Marc Ter Horst, Eliane Gerrits (ill.)",Gottmer,2017,9789025760793,"9, 10, 11",05/03/2018
"Boet de beer","Kaisa Happonen, Anne Vasko (ill.), Sophie Kuiper (vert.)",Gottmer,2017,9789025768058,"3, 4, 5, 6",05/03/2018
"Als ik een dinosaurus had","Gabby Dawnay, Alex Barrow (ill.), Bette Westera (vert.)",Querido,2017,9789045120041,"3, 4, 5",05/03/2018
"Is er leven op Mars?","Jon Agee, Edward Van de Vendel",Querido,2017,9789045121307,"6, 7",05/03/2018
"Sara Snufje","Pip Jones, Sara Ogilvie (ill.), Jesse Goossens (vert.)",Lemniscaat,2017,9789047709817,"3, 4, 5",05/03/2018
"Het hele soepzootje","Floor Bal, Sebastiaan Van Doninck (ill.)",Gottmer,2018,9789025768003,"5, 6, 7, 8",05/03/2018
"Mijn eerste grote bouwboek","Anne-Sophie Baumann, Didier Balicevic (ill.), Lies Lavrijsen (vert.)",Oogappel,2015,9789002255601,"5, 6, 7, 8",05/03/2018
"Wonderlijke weetjes en fascinerende feiten over de Egyptenaren","Sarah Devos, Heleen Brulot (ill.)",Lannoo,2017,9789401441650,"9, 10, 11",02/03/2018
"Niemands meisje","Lydia Rood",Leopold,2017,9789025873936,"13, 14, 15, 16, 17",01/03/2018
"Stein Knap en het mysterie van de parallelle universums","Christopher Edge, Nan Lenders (vert.)","Meis & Maas",2017,9789030502760,"9, 10, 11",27/02/2018
"Mijn huis, de rest van de wereld en daarbuiten","Judith Nab","Hoogland & Van Klaveren",2014,9789089671684,"9, 10, 11",27/02/2018
