Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"En ze leefden nog","Elisabeth Lucie Baeten, Flore Deman (ill.)",Vrijdag,2022,9789464341287,"5, 6, 7",31/12/2022
"Het koninkrijk der bruggen","Danielle L. Jensen, Valérie Janssen (vert.)",Boekerij,2022,9789022595220,"15, 16, 17, 18, 18+",31/12/2022
"Soms als ik een vlinder zie","Boudewijn De Groot, Jaco van der Steen, Mark Janssen (ill.)",Lemniscaat,2022,9789047714927,"5, 6, 7, 8, 9, 10, 11",31/12/2022
"Het monstermeer","Leo Timmers",Querido,2022,9789045127965,"3, 4, 5, 6",31/12/2022
Dodo,"Mohana van den Kroonenberg","De Vier Windstreken",2022,9789051168877,"10, 11, 12",30/12/2022
"De mammoet had willen zingen en andere verhalen over de dieren","Toon Tellegen, Igor Oleynikov (ill.)",Querido,2022,9789045126531,"10, 11, 12, 13, 14, 15, 16, 17, 18",30/12/2022
"De avonturen van megahond Max","Rudolf Čechura, Jiri Salamoun (ill.), Edgar De Bruin (vert.)",Boycott,2022,9789492986443,"6, 7, 8, 9, 10",29/12/2022
"De olifant in de appelboom","Daan Remmerts De Vries","Hoogland & Van Klaveren",2022,9789089673480,"5, 6, 7, 8, 9",29/12/2022
Galatea,"Madeline Miller, Ambra Garlaschelli (ill.), Jacqueline Smit (vert.)",Orlando,2022,9789493081666,"16, 17, 18, 18+",29/12/2022
"In het vervloekte hart","Rima Orie",Moon,2022,9789048867271,"15, 16, 17, 18",25/12/2022
"'s Nachts, als jij slaapt wordt er hard gewerkt","Peter Arrhenius, Ingela P. Arrhenius (ill.), Mira Van der Lubbe (vert.)",Gottmer,2022,9789025776688,"2, 3",22/12/2022
"Op je teentjes, tijgertje!","Jane Clarke, Britta Teckentrup, Ellen Hosmar (vert.)",Veltman,2022,9789048320042,"3, 4",22/12/2022
"Het bos van Coco : een tel- en zoekboek","Loes Riphagen",Gottmer,2022,9789025777104,"2, 3",22/12/2022
"Op de markt: mijn eerste zoekboek met draaiwieltjes","Ingela P. Arrhenius",Oogappel,2022,9789002277306,"2, 3",21/12/2022
"Druk : alles wat je moet weten als je hoofd overloopt","Jeannette Jonker, Claudia Lagermann, Liesbeth Vijfvinkel",Volt,2022,9789021427027,"11, 12, 13, 14",21/12/2022
Drakenverhalen,"Tea Orsi, Anna Lang (ill.), Elly Simoens (vert.)","De Eenhoorn",2022,9789462916654,"6, 7, 8",21/12/2022
"Nina Tomatina","Ruth Verstraeten, Annelies Vandenbosch (ill.)",Davidsfonds/Infodok,2022,9789002275807  ,"7, 8, 9",21/12/2022
"Een cadeautje voor jou!","Janik Coat",Oogappel,2022,9789002277337,"2, 3",21/12/2022
"Zelfs uiltje moet nog leren","Ellen DeLange, Connie Snoek (ill.)",Clavis,2022,9789044844900  ,"5, 6",21/12/2022
"Tien minuten verhalen voor kinderen van 7-8 jaar","Selma Noort, Natascha Stenvert (ill.)",Zwijsen,2022,9789048746798,"7, 8",21/12/2022
"Wat zit er in een koelkast?","Magda Garguláková, Federico Bonifacini  (ill.), Theo Scholten (vert.)",Condor,2022,9789493189928,"4, 5, 6",21/12/2022
"Goed zo, mama!","Chris Haughton, J.H. Gever (vert.)",Gottmer,2022,9789025776404,"2, 3, 4",21/12/2022
"De NEEhoorn en de Slangzaam","Marc-Uwe Kling, Astrid Henn (ill.), Jaap Robben (vert.)",Volt,2022,9789021463636,"6, 7, 8",21/12/2022
"Alles omhelst","Stijn Vranken, Nancy Kers (ill.)",Averbode,2022,9782808138536,"2, 3",21/12/2022
"Klein in de grote stad","Sydney Smith, Edward van de Vendel  (vert.)",Querido,2022,9789045127095  ,"4, 5, 6",21/12/2022
"De verloren verbeelding","Geronimo Stilton, Carla Debernardi (ill.), Silvia Bigolin (ill.)",Pelckmans,2022,9789464019278,"8, 9",21/12/2022
"Olifantje in het bos","Annemarie Van Haeringen",Leopold,2022,9789025881276,"2, 3",20/12/2022
Fabels,"Jean De La Fontaine, Rébecca Dautremer (ill.), Ed Franck (vert.)",Davidsfonds/Infodok,2022,9789002274930,"9, 10, 11, 12",20/12/2022
"Een ijsbeer in de sneeuw","Mac Barnett, Shawn Harris (ill.), J.P. de Keizer (vert.)",Ploegsma,2022,9789021683706,"3, 4, 5",20/12/2022
"De grote cirkel","Maggie Shipstead, Marion Drolsbach (vert.), Lucie Schaap (vert.)",Meulenhoff,2022,9789029095877,"16, 17, 18, 18+",18/12/2022
"De man van rook","J.M. Miro, Marike Groot (vert.), Sander Brink (vert.)",Boekerij,2022,9789022595299,"15, 16, 17, 18, 18+",18/12/2022
"De jongen die van de klif sprong en zacht terechtkwam","Stefan Raatgever",Luitingh-Sijthoff,2022,9789024597208,"14, 15, 16, 17, 18",16/12/2022
"Ode aan de verwondering","Caroline Pauwels, Bart Moeyaert, Gerda Dendooven (ill.)","Academia Press",2022,9789401480260,"16, 17, 18, 18+",14/12/2022
"Alles wat groots voelt","Reine De Pelseneer","De Eenhoorn",2022,9789462916715,"14, 15, 16, 17, 18",14/12/2022
"Waar komt ons eten vandaan?","Julia Dürr, Pim Lammers (vert.)","De Eenhoorn",2022,9789462916791,"7, 8, 9, 10, 11",12/12/2022
"Steekje los","Isol, Agnes Brunt (vert.)","De Harmonie",2022,9789463361538,"6, 7, 8, 9",12/12/2022
"Kijk eens door het raam","Liesbeth Talboom, Nelleke Verhoeff (ill.)",Averbode,2022,9789464451214,"1, 2",12/12/2022
