Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
Oogst,"Sien Volders","Hollands Diep",2020,9789048848249,"17, 18, 18+",30/12/2020
Boerman,"Dominique Biebau",Vrijdag,2020,9789460019388,"9, 10, 11",30/12/2020
"Niet te stoppen","Angie Thomas, Aimée Warmerdam (vert.)",Moon,2019,9789048848324,"15, 16, 17, 18",30/12/2020
"De kleine Johannes","Frederik Van Eeden",Abraxas,2017,9789079133024,"14, 15, 16, 17, 18, 18+",28/12/2020
"Ik vouw een boot van wit papier","e.a., Sassafras De Bruyn (ill.)",Vrijdag,2020,9789460018848,"10, 11, 12, 13, 14, 15, 16, 17, 18, 18+",27/12/2020
"Theseus en de minotauros","Luc Ferry, Clotilde Bruneau, e.a., Mauro De Luca (ill.)",Daedalus,2020,9789463941006,"16, 17, 18, 18+",27/12/2020
"Kunnen bergen krimpen?","Katrijn De Wit, Inge Rylant (ill.), Laura Bergans (ill.)","Van Halewyck",2020,9789463831604,"5, 6, 7, 8",27/12/2020
Raar,"Mark Janssen",Lemniscaat,2020,9789047712046,"3, 4, 5",27/12/2020
"Truth or dance","Chinouk Thijssen",Clavis,2019,9789044834116,"15, 16, 17, 18",27/12/2020
"De waterdanser","Ta-Nehisi Coates, Ton Heuvelmans (vert.)",Meulenhoff,2020,9789029093620,"17, 18, 18+",27/12/2020
"Scharlakenrode magie","Cassandra Clare, Wesley Chu, Lia Belt (vert.)",Moon,2019,9789048849079,"15, 16, 17, 18",27/12/2020
"De geur van groen","Pamela Sharon",Moon,2019,9789048860104,"14, 15, 16, 17",24/12/2020
"Het verhaal van de kat die boeken wilde redden","Sosuke Natsukawa, Geert Van Bremen (vert.)",Signatuur,2020,9789056726713,"16, 17, 18, 18+",24/12/2020
"Kleintje, of het grote geheim","Annemie Berebrouckx","De Eenhoorn",2011,9789058387219,"4, 5, 6, 7, 8",24/12/2020
"Reservoir 13","Jon McGregor, Marijke Versluys (vert.)","Nieuw Amsterdam",2019,9789046823149,"16, 17, 18, 18+",24/12/2020
"Rocca en het geheime toverrecept","Sharid Alles","Rose stories",2018,9789082834314,"9, 10, 11, 12",22/12/2020
"Concert magiq: liedjes over bijzondere mensen in een kleinemensenleven","Esmé Bos, Bart Voet, Martijn Van der Linden (ill.)",Oogappel,2020,9789002272356,"2, 3, 4, 5, 6, 7, 8",17/12/2020
"Liedjes zonder grenzen: 24 liedjes van heinde en verre","Koos Meinderts, Annette Fienieg (ill.)",Rubinstein,2020,9789047627623,"2, 3, 4, 5, 6, 7",17/12/2020
"Paniek in sprookjesland","Isabelle Quinn",Clavis,2020,9789044838305,"10, 11, 12",15/12/2020
"Er zit een dinosaurus op de 13de verdieping","Wade Bradford, Kevin Hawkes (ill.), Trijnie Duut (vert.)",Fontaine,2019,9789059569706,"4, 5, 6",15/12/2020
"Noekie het spookdiertje","Sam Loman",Clavis,2020,9789044838619,"4, 5, 6",15/12/2020
"De kleine spar","Christopher Corr, Jeanette Kramp (vert.)",Christofoor,2020,9789060389140,"4, 5, 6",15/12/2020
"Theo en de mussen","Kristien Dieltiens",Vrijdag,2019,9789460017889,"15, 16, 17, 18, 18+",12/12/2020
"Schaap zwemt (niet)","Eef Rombaut, Emma Thyssen (ill.)","Van Halewyck",2020,9789463831567,"4, 5, 6",11/12/2020
1984,"George Orwell, Tinke Davids (vert.)","De Arbeiderspers",2019,9789029539913,"16, 17, 18, 18+",10/12/2020
"De jongen onder water","Adam Baron, Benji Davies (ill.), Anneke Bok (vert.)","Billy Bones",2019,9789030504085,"9, 10, 11",08/12/2020
Blauwtje,"Lydia Rood",Leopold,2020,9789025878177,"15, 16, 17, 18",08/12/2020
"Ik moet dit doen","Maren Stoffels",Leopold,2020,9789025878979,"12, 13, 14",08/12/2020
"Pettson viert Kerstmis","Sven Nordqvist",Davidsfonds/Infodok,2019,9789059081673,"4, 5, 6, 7",08/12/2020
"Reis om de wereld in infographics","Mireia Trius, Joana Casals  (ill.)",Volt,2020,9789021422039,"8, 9, 10, 11, 12",08/12/2020
"Hee daar mijn twee voeten","Joke Van Leeuwen",Querido,2019,9789045123677,"8, 9, 10, 11, 12",08/12/2020
"Sophie op de daken","Katherine Rundell, Jenny de Jonge (vert.)",Luitingh-Sijthoff,2020,9789024580903,"10, 11, 12, 13",07/12/2020
Wonderbos,"Jan Paul Schutten, Medy Oberendorff (ill.)",Lannoo,2020,9789401464840,"9, 10, 11, 12, 13",06/12/2020
"Hup, Herman!","Yvonne Jagtenberg",Gottmer,2020,9789025774615,"4, 5, 6, 7",06/12/2020
Koningskind,"Selma Noort",Leopold,2020,9789025879488,"12, 13, 14",06/12/2020
Silo,"Hugh Howey, Esther Ottens (vert.)",Querido,2013,9789021447735,"15, 16, 17, 18, 18+",05/12/2020
Timur,"Gaby Rasters, Leon Römer (ill.)","Billy Bones",2020,9789463850322,"10, 11, 12",01/12/2020
"Wolf Hall","Hilary Mantel, Ine Willems (vert.)",Meridiaan,2020,9789493169098,"17, 18, 18+",01/12/2020
"Zoek me tussen de sterren","Francesca Zappia, Astrid Staartjes (vert.)","Young & Awesome",2018,9789025875503,"15, 16, 17, 18",01/12/2020
"Tot in de hemel","Richard Powers, Jelle Noorman (vert.)","Atlas Contact",2019,9789025452773,"16, 17, 18, 18+",01/12/2020
"Dag Sinterklaas voorleesboek : fietsen op de daken en andere verhalen","Lise Lambert, Hugo Matthysen, Mark Borgions (ill.)",Lannoo,2020,9789401471268,"4, 5, 6, 7",01/12/2020
